id,no. oficio,fecha,lugar,nombre,cargo,alimentos,combustible,casetas,estacionamiento,transporte,hospedaje,itinerario,agenda,resultados
649/2023/2023,649/2023,11/8/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,434,866.55,103,40,0,0,BRINDAR APOYO A PERSONAL DEL AYUNTAMIENTO A CITA MÃ©DICA A GUADALAJARA,"SALIDA 05:00 HORAS
LLEGADA 15:30 HORAS",CUMPLIDOS
650/2023/2023,650/2023,11/7/2023,"GUADALAJARA, JALISCO",LUIS ALBERTO GONZÃLEZ PUCHETA,POLICÃA DE LÃNEA,240,0,0,0,0,0,"SALIDA SAYULA A GUADALAJARA A LAS 07:00 HORAS
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS",ACUDIR A LA ACADEMIA DE POLICÃA DEL ESTADO PARA CEREMONIA DE CLAUSURA DE LA FORMACIÃ“N INICIAL DE LA GENERACIÃ“N XIV DE POLICÃAS MUNICIPALES DEL ESTADO PARA RECIBIR LA CONSTANCIA DE TERMINO,SE CUMPLIO EL OBJETIVO
651/2023/2023,651/2023,11/7/2023,"GUADALAJARA, JALISCO",CARINA GUADALUPE RAMOS SERRANO,POLICÃA DE LÃNEA,240,0,0,0,0,0,"SALIDA SAYULA A GUADALAJRA A LAS 07:00 HORAS
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS",ACUDIR A LA ACADEMIA DE POLICÃA DEL ESTADO A CEREMONIA DE CLAUSURA DE LA FORMACIÃ“N INICIAL DE POLICÃAS MUNICIPALES DE LA GENERACIÃ“N XIV Y RECIBIR CONSTANCIA .,OBJETIVO CUMPLIDO
653/2023/2023,653/2023,11/7/2023,"GUADALAJARA, JALISCO",EFREN CURIEL BOLAÃ‘OS,POLICÃA DE LÃNEA,240,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 07:00 HORAS
LLEGADA DE GUADALAJARA A SAYULA A LAS 17:00 HORAS",ACUDIR A LA ACADEMIA DE POLICÃA DEL ESTADO A CEREMNIA DE CLAUDURA DE LA FORMACIÃ“N INICIAL DE LA GENERACIÃ“N XIV DE LAS POLICIAS MUNICIPALES Y RECOGER CONSTANCIA DE FIN DE CURSO,SE CUMPLIO EL OBJETIVO
654/2023/2023,654/2023,11/7/2023,"GUADALAJARA, JALISCO",GUILLERMO LOPEZ VILLA,COMISARIO,240,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 07:00 HORAS
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS",ACUDIR A LA ACADEMIA DE POLICÃA DEL ESTADO PARA PARTICIPAR EN LA CEREMONIA DE CLAUDIRA DE LA FORMACIÃ“N INICIAL PARA POLICIAS MUNICIPALES DE LA GENERACIÃ“N XIV,SE CUMPLIO EL OBJETIVO
655/2023/2023,655/2023,11/7/2023,"GUADALAJARA, JALISCO",HECTOR IVAN CUETO AGUILAR,AUXILIAR ADMINISTRATIVO,240,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 07:00 HORAS
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS ",ACUDIR A LA ACADEMIA DE POLICÃA DEL ESTADO A CEREMONIA DE CLAUSURA DE LA FORMACIÃ“N INICIAL DE LAS POLICÃAS MUNICIPALES DE LA GENERACIÃ“N XIV.,SE CUMPLIO EL OBJETIVO
643/2023,643,11/5/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 05 DE NOVIEMBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO, EL DIA LUNES 06 DE NOVIEMBRE DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA ITTJ,SE TRASLADÃ“ A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA ITTJ 
641/2023,641,11/4/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO, EL DIA SABADO 04 DE NOVIEMBRE DE 2023 A LAS 05:00 AM
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO, EL DIA SABADO 04 DE NOVIEMBRE A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES DE LA UNIVERSIDA DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ITTJ ,SE TRASLADÃ“ A LOS ESTUDIANTES DE LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ITTJ 
652/2023,652,11/4/2023,"SAN MIGUEL, CUYUTLAN, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,408,2726.9,0,0,0,0,"SALIDA:SAYULA JALISCO-SAN MIGUEL CUYUTLAN, JALISCO EL DIA SABADO 04 DE NOVIEMBRE DE 2023
REGRESO:SAN MIGUEL CUYUTLAN, JALICO-SAYULA JALISCO EL DIA SABADO 04 DE NOVIEMBRE DE 2023 ","TRASALADAR AL EQUIPO ATLETICO SAYULA A UN ENCUENTRO DEPORTIVO EN CUYUTLAN, JALISCO",SE TRASLADO AL EQUIPO ATLETICO SAYULA A UN ENCUENTRO DEPORTIVO EN CUYUTLAN JALISCO 
642/2023,642,10/31/2023,GUADALAJARA,MYRIAM ANTONIA BERNABE ORTIZ,PROFESIONISTA DEL PROGRAMA BDP 2023,181,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 7:30 AM
LLEGADA DE GUADALAJARA A SAYULA 9:00 PM ",CAPACITACIÃ“N DEL PROGRAMA BARRIOS DE PAZ ,OBTENIDOS.
644/2023,644,10/31/2023,GUADALAJARA,NARDA DANELY DE LA CRUZ MUNGUIA,PROFESIONISTA DEL PROGRAMA BDP 2023,194,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 7:30 AM 
LLEGADA DE GUADALAJARA A SAYULA A LAS 9:00AM ",CAPACITACIÃ“N AL PROGRAMA BARRIOS DE PAZ ,OBTENIDOS 
645/2023,645,10/31/2023,GUADALAJARA,RAFAEL AMAYA MARIA,PROFESIONISTA DEL PROGRAMA BDP 2023,199,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 7:30 PM
LLEGADA DE GUADALAJARA A SAYULA A LAS 9:00 PM",CAPACITACIÃ“N DEL PROGRAMA BARRIOS DE PAZ ,OBTENIDOS 
647/2023,647,10/31/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,414,422.23,206,30,0,0,"SALIDA: A LAS 10:30 HORAS 
REGRESO: A LAS 20:00 HORAS 
","ENTREGAR DOCUMENTACION IEPC JALISCO
ASISTIR A REUNION PRODEUR
","SE ENTREGO DOCUMENTACION
SE ASISTIO A REUNION"
P641/2023,P641,10/31/2023,GUADALAJARA,ANA BELEN CARDENAS BARRETO,DIRECTORA DE IGUALDAD,183,700,0,116,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 8:30 AM 
LLEGADA DE GUADALAJARA A SAYULA 9:00 PM ",CAPACITACIÃ“N A LAS Y LOS PROFESIONISTAS DEL PORGRAMA BARRIOS DE PAZ. ,"OBTENIDOS, Y CON MUCHO APRENDIZAJE "
P643/2023,P643,10/31/2023,GUADALAJARA,ALICIA ANAHI MORA DIAZ,PROFESIONISTA DEL PROGRAMA BDP 2023,181,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 7:30 AM
LLEGADA DE GUADALAJARA A SAYULA A LAS 9:00 PM",CAPACITACIÃ“N DEL PROGRAMA BARRIOS DE PAZ ,OBTENIDOS 
634/2023/2023,634/2023,10/30/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,404,963.6,103,73,0,0,"SALIDA 04:30 HORAS
LLEGADA 17:00 HORAS.",ENTREGA DE DOCUMENTACIÃ³N EN DIFERENTES DEPENDENCIAS. APOYO A EMPLEADO MUNICIPAL QUE ACUDE A CITA MEDICA.,CUMPLIDOS.
635/2023,635,10/30/2023,GUADALAJARA ,YOHANA RODRIGUEZ BEATRIZ ,ENCARGADA DE LA CASA UNIVERSITARIA ,355,0,0,0,0,0,"SALIDA A LAS 4:30 AM DE SAYULA A GUADALAJARA 
LLEGADA A LAS 1:00 PM A SAYULA DE GUADALAJARA ",REALIZAR TRAMIRES A LA UGD VIRTUAL (CERTIFICACION DE UN CERTIFICADO),SE REALIZO LA CERTIFICACION 
627/2023,627,10/28/2023,"TLAJOMULCO, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA 28 DE OCTUBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA 28 DE OCTUBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
629A/2023,629A,10/28/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 29 DE OCTUBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA DOMINGO 30 DE OCTUBRE DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
633/2023,633,10/27/2023,"GUADALAJARA, JALISCO",JOSE MARIA RIVERA RAMIREZ,CHOFER,297.97,963.6,0,0,0,0,"SALIDA:SAYULA JALISCO-GUADALAJARA JALISCO EL DIA VIERNES 27 DE OCTUBRE DE 2023 
REGRESO:GUADALAJARA JALISCO-SAYULA JALISCO EL DIA VIERNES 27 DE OCTUBRE DE 2023","RECOGER TARIMAS EN AV. BELISARIO DOMÃ­NGUEZ 3993, HUENTITÃ¡N EL ALTO, 44390 GUADALAJARA, JAL","SE RECOGIERON TARIMAS AV. BELISARIO DOMÃ­NGUEZ 3993, HUENTITÃ¡N EL ALTO, 44390 GUADALAJARA, JAL"
621/2023/2023,621/2023,10/25/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,403,910.17,103,30,0,0,"SALIDA 05:00 HORAS
REGRESO 15:00 HORAS.","TRASLADAR BRINDANDO APOYO A PERSONAL QUE ACUDE A CITA MEDICA A GUADALAJARA, JALISCO.",CUMPLIDOS.
618/2023/2023,618/2023,10/24/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,498,963.6,103,0,0,0,"ENTREGA DE DOCUMENTACIÃ³N EN TRIBUNAL DE ARBITRAJE Y ESCALAFÃ³N, Y TAMBIEN EN INAH JALISCO.","SALIDA 04:30 HORAS
REGRESO 12:00 HORAS.",CUMPLIDOS.
620/2023,620,10/24/2023,GUADALAJARA,FRANCISCO JAVIER LUGO BAUTISTA,AUXILIAR COMUNICACION SOCIAL,426,722.7,362,88,0,0,"SALIDA:11:00 AM
LLEGADA: 10:30 PM",IR A COTIZAR EQUIPO DE SONIDO,SE ENCONTRARON LAS COTIZACIONES DE EQUIPO DE SONIDO
615/2023/2023,615/2023,10/23/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,344,963.6,103,100,0,0,ENTREGA DE DOCUMENTACIÃ³N A DIFERENTES DEPENDENCIAS.,"SALIDA 04:30 HORAS
REGRESO 16:00 HORAS",CUMPLIDOS
613A/2023,613A,10/22/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 22 DE OCTUBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ±IGA-SAYULA JALISCO EL DIA LUNES 23 DE OCTUBRE DE 2023 A LA 01:00 AM. ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ
617/2023,617,10/22/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,343.97,2726.9,0,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 22 DE OCTUBRE DE 2023  
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALSICO EL DIA DOMINGO 22 DE OCTUBRE DE 2023",TRASLADAR AL EQUIPO ATLETICO SAYULA A UN ENCUENTRO DEPORTIVO EN TLAJOMULCO DE ZUÃ±IGA JALISCO ,SE TRASLADO AL EQUIPO ATLETICO SAYULA A UN ENCUENTRO DEPORTIVO EN TLAJOMULCO DE ZUÃ±IGA JALISCO 
611A/2023,611A,10/21/2023,"TLAJOMULCO, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA, JALISCO-TLAJOMULCO DE ZUÃ±IGA EL DIA SABADO 21 DE OCTUBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA, JALISCO EL DIA SABADO 21 DE OCTUBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
SN/2023,SN,10/21/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,377,0,206,22,0,0,"SALIDA: 11:30 HORAS
REGRESO: 20:00 HORAS",ENTREGA DE DOCUMENTACION AL TRIBUNAL ELECTORAL DEL ESTADO DE JALISCO,SE ENTREGO DOCUMENTACION
613/2023,613,10/20/2023,"GUADALAJARA, JALISCO",ANA LORENA GUTIERREZ HERNANDEZ,JEFA DEL ADULTO MAYOR,300,0,0,0,0,0,"SALIDA A LAS 8:00 AM DE SAYULA, JALISCO A GUADALAJARA, JALISCO, REGRESO A LAS 3:00 PM DE GUADALAJARA A SAYULA JALISCO",REUNIÃ³N EN OFICINAS CENTRALES DE INAPAM DE 10:30 A 11:30 AM ,"SE RECOGIERON CONVENIOS CON INAPAM Y AYUNTAMIENTO MUNICIPAL, TRATANDO PUNTOS IMPORTANTES EN BENEFICIO DEL MUNICIPIO."
607/2023,607,10/19/2023,GUADALAJARA,ROCIO CUETO LARIOS,SECRETARIA DE PADRON Y LICENCIAS,265,0,0,0,0,0,"SALIDA:4:30 AM
LLEGADA: 3:30 PM",LLEVAR DOCUMENTACION DE CARTILLAS MILITARES,SE LLEVO LA DOCUMENTACION DE CARTILLAS 
608/2023,608,10/19/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,400,963.6,0,40,0,0,"SALIDA: 4:30 AM
LLEGADA: 3:30 PM",TRASLADAR A LA SECRETARIA  DE PADRON Y LICENCIAS PARA ENTREGA DOCUMENTACION,SE TRASLADO CON EXITO
605/2023,605,10/18/2023,GUADALAJARA ,YOHANA RODRIGUEZ BEATRIZ ,ENCARGADA DE LA CASA UNIVERSITARIA ,382,0,0,0,0,0,"SALIDA DE SAYULA, JALISCO 5:00 AM 
LLEGADA A SAYULA, JALISCO 6:00 PM ",REALIZAR TRAMITES EN LA RECTORIA DE LA UDG VIRTUAL ,SE REALIZO EL TRAMITE CORRESPONDIENTE 
606/2023,606,10/18/2023,GUADALAJARA JALISCO,IRENE RODRIGUEZ RAMIREZ,DIRECTORA ASISTENCIA SOCIAL,1226,843.15,0,35,0,0,"SALIDA DE SAYULA A GUADALAJARA 5.30 AM
LLEGADA A SAYULA 6:00 PM","ENTREGA DE  30 EXPEDIENTES DE PERSONAS BENEFICIADAS DEL PROGRAMA JALISCO SI PINTA 
RECOGER PAQUETES DE PINTURA PARA LLEVAR A CABO DICHO PROGRAMA.",LOS RESULTADOS FUERON FAVORABLES .
606/2023/2023,606/2023,10/18/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,430,963.6,0,60,0,0,PRESTAR APOYO A PERSONAL QUE ENTREGA DOCUMENTACIÃ³N A OFICINAS DE UDEG.,"SALIDA 05:00 HORAS
REGRESO19:00 HORAS.",CUMPLIDOS.
611/2023,611,10/18/2023,GUADALAJARA ,DEFENZA YAZMIN RAMIREZ LOPEZ ,JEFA DE EDUCACIÃ³N ,382,0,0,0,0,0,"SALIDA DE SAYULA, JALISCO A LAS 5:00 AM 
LLEGADA A SAYULA, JALISCO A LAS 6:00 PM ","ENTREGA DE LA COMPROBACION DE LA PRIMERA ETAPA DEL PROGRAMA RECREA. 
",SE APROBÃ³ LA COMPROBACIÃ³N DE LA PRIMER ETAPA DEL PROGRAMA RECREA. 
612/2023,612,10/18/2023,GUADALAJARA JALISCO,IRENE RODRIGUEZ RAMIREZ,DIRECTORA ASISTENCIA SOCIAL,1226,843,0,35,0,0,"SALIDA DESAYULA A GUADALAJARA 5:30 AM
LLEGADA A SAYULA 6:00","ENTREGA DE 30 EXPEDIENTES DE PERSONAS BENEFICIADAS DEL PROGRAMA JALISCO SI PINTA
RECOGER PAQUETES DE PINTURA PARA LLEVAR ACABO ESTE PROGRAMA ",LOS RESULTADOS FUERON FAVORABLES 
601/2023,601,10/16/2023,GUADALAJARA,JOSE LUIS ALVARADO CORDOVA,DIRECTOR DE REGISTRO CIVIL,389,0,0,0,0,0,"SALIDA:6:00 AM
LLEGADA: 4:00 PM",LLEVAR INFORME MENSUAL DEL REGISTRO CIVIL,SE LLEVO EL INFORME
602A/2023,602A,10/16/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,485,920,0,10,0,0,"SALIDA:6:00 AM
LLEGADA: 4:00 PM",TRASLADAR AL OFICIAL DEL REGISTRO CIVIL PARA ENTREGA DE INFORME MENSUAL,SE TRASLADO AL OFICIAL DEL REGISTRO CIVIL
595A/2023,595A,10/15/2023,"CHAPALA, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,396,3222.7,0,0,0,0,"SALIDA:SAYULA JALISCO-CHAPALA JALISCO ELDIA DOMINGO 15 DE OCTUBRE DE 2023 
REGRESO:CHAPALA JALISCO-SAYULA, JALISCO EL DIA DOMINGO 15 DE OCTUBRE DE 2023",TRASLADAR AL EQUIPO ATLETICO SAYULA  UN ENCUENTRO DEPORTIVO EN EL MUNICIPIO DE CHAPALA ,SE TRASLADÃ“ AL EQUIPO ATLETICO SAYULA  UN ENCUENTRO DEPORTIVO EN EL MUNICIPIO DE CHAPALA 
603/2023,603,10/15/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,419,0,0,0,"SALIDA: SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 15 DE OCTUBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA LUNES 16 DE OCTUBRE DE 2023 A LAS 01:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO ITTJ 
602/2023,602,10/14/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA EL DIA SABADO 14 DE OCTUBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA, JALISCO-SAYULA JALISCO EL SABADO 14 DE OCTUBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
584/2023,584,10/8/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 08 DE OCTUBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA LUNES 09 DE OCTUBRE DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO SE ZUÃ‘IGA JALISCO ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO
584A/2023,584A,10/8/2023,ZAPOTLANEJO JALISCO,JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,3346.67,688,0,0,0,"SALIDA:SAYULA, JALISCO-ZAPOTLANEJO JALISCO EL DIA DOMINGO 08 DE OCTUBRE DE 2023 
REGRESO: ZAPOTLANEJO JALISCO-SAYULA JALISCO EL DIA DOMINGO 08 DE OCTUBRE DE 2023",TRASLADAR A UN  GRUPO DE CICLISTAS A UNA GRAN FINAL DE COMPETENCIA DE CICLISMO EN ZAPOTLANEJO ,SE TRASLADO A UN GRUPO DE CICLISTAS A UNA GRAN FINAL DE COMPETENCIA DE CICLISMO EN ZAPOTLANEJO
584B/2023,584B,10/8/2023,ZAPOTLANEJO JALISCO,JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,3346.67,688,0,0,0,"SALIDA: SAYULA JALISCO-ZAPOTLANEJO JALISCO EL DIA DOMINGO 08 DE OCTUBRE DE 2023 
REGRESO:ZAPOTLANEJO JALISCO-SAYULA JALISCO EL DIA DOMINGO 08 DE OCTUBRE DE 2023",TRASLADAR A UN GRUPO DE CICLISTAS A UNA COMPETENCIA EN ZAPOTLANEJO,SE TRASLADO A UN GRUPO DE CICLISTAS A UNA COMPETENCIA EN ZAPOTLANEJO 
582/2023,582,10/7/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA, JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA SABADO 07 DE OCTUBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA SABADO 07 DE OCTUBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR  A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO
577/2023,577,10/4/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,402,963.6,0,85,0,0,"SALIDA 04:00 HORAS
LLEGADA 16:00 HORAS",TRASLADAR A PERSONAL A CITA MEDICA AL HOSPITAL CIVIL.,CUMPLIDOS.
586/2023/2023,586/2023,10/3/2023,GUADALAJARA ,DIANA FERNANDA HERNANDEZ SIGALA ,DIRECTORA DE CULTURA ,0,0,0,0,408,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 08:30 HORAS 
REGRESO DE GUADALAJARA A SAYULA A LAS 15:00 HORAS ",ASITENCIA A LA ENTREGA DEL DISTINTIVO C POR PARTE DEL GOBIERNO MUNICIPAL DE GUADALAJARA A PRESTADORES DE SERVICIOS TURÃ­STICOS SAYULENSES Y A LA DIRECCIÃ³N DE CULTURA. ,COMPLETADO 
567/2023,567,10/1/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2479,117,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 01 DE OCTUBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘UGA, JALSICO-SAYULA JALISCO EL DIA LUNES 02 DE OCTUBRE DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA 
568/2023,568,9/30/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2479,536,0,0,0,"SALIDA:SAYULA JALSICO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA SABADO 30 DE SEPTIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA SABADO 30 DE SEPTIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA JALISCO 
568/2023/2023,568/2023,9/28/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,433,963.6,0,20,0,0,"SALIDA 04:00 HORAS
REGRESO 18:00 HORAS.",PRESTAR APOYO A PERSONAL DEL AYUNTAMIENTO A CITA MÃ©DICA EN EL HOSPITAL CIVIL DE GDL.,CUMPLIDOS.
569/2023,569,9/28/2023,GUADALAJARA,IRENE RODRIGUEZ RAMIREZ,DIRECTORA DE ASISTENCIA SOCIAL,800,602.25,0,0,0,0,"SALIDA: 8:00 AM
LLEGADA; 8:00 PM",LLEVAR DOCUMENTACION DEL PROGRAMA IMPULSO A PROYECTOS PRODUCTIVOS,SE LLEVO LA DOCUMENTACION 
150      ,149 2023,9/27/2023,GUADALAJARA ,CHRISTOPHER FRANCISCO VILLALOBOS GARCIA,DIRECTOR DE PROMOCION ECONOMICA ,0,0,0,0,204,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 12:30 HORAS 
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS ",ASISTENCIA AL ACTO DE ENTREGA SIMBOLICA DE LOS RECURSOS DE LA SECRETARÃA DE CULTURA JALISCO A LOS MUNICIPIOS ,COMPLETO 
